

Thomas Scholfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054851
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Scholfield
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Nov 1821
Witnesses	Thos. Scholfield; John Turner
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 286, Entry 409
Source	LDS Film 93917
Witnessed Marriage Of	Robert Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054851&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054851&Relationship=Bride



