

James Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096162
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Holme
Gender	Male
Abode	Liverpool
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	6 Feb 1811
Date Of Child's Death	3 Feb 1811
Register	Burials 1790 - 1812, Page 105, Entry 16
Source	LDS Film 1647560
Parent Of	Willm. Hill Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096162&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096162&Relationship=2ndParent



