

Grace Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030150552
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Marsden
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Peach St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1835
Register	Baptism 1834 - 1835, Page 238, Entry 1902
Source	LDS Film 1656421
Parent Of	Mary Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150552&Relationship=Baptised
Married To	James Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150552&Relationship=1stParent



