

John Bellam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014323
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bellam
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1775
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	9 Aug 1775
Register	Baptisms 1772 - 1776, Page 95, Entry 17
Source	LDS Film 1656377
Parent Of	Robert Bellam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014323&Relationship=Baptised



