

John Hopkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172806
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hopkins
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Robert Street, Toxteth
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Apr 1842
Baptising Minister	Tho's Macgill Curate
Register	Baptisms 1842, Entry 3061
Source	LDS Film 1068892
Parent	John Hopkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172806&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172806&Relationship=2ndParent



