

John Sykes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246249
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sykes
Gender	Male
Abode	Gerard St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1858
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	24 Sep 1858
Register	Baptisms 1858 - 1859, Page 156, Entry 1242
Source	LDS Film 1656561
Parent Of	Mary Sykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246249&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246249&Relationship=2ndParent



