

Blayney Toombs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098732
First Name (With Contractions)	Blayney
First Name (Without Contractions)	Blayney
Surname	Toombs
Gender	Unknown
Abode	Crosshall St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 232, Entry 1854
Source	LDS film 1656418
Parent Of	Elizabeth Toombs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098732&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098732&Relationship=2ndParent



