

Hans Peel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222260
First Name (With Contractions)	Hans
First Name (Without Contractions)	Hans
Surname	Peel
Gender	Male
Abode	Kitchen Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 May 1803
Register	Baptisms 1803, Page 187, Entry 644
Source	LFS Film 93833
Parent Of	Catharine Peel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222260&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222260&Relationship=2ndParent



