

William Carroll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031709
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carroll
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jun 1834
Witnesses	William Carroll; Ann Bradla?
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 296, Entry 886
Source	LDS Film 93919
Witnessed Marriage Of	John Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031709&Relationship=Groom
Witnessed Marriage Of	Hannah Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031709&Relationship=Bride



