

Joseph Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101828
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Gender	Male
Abode	Oil St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1821, Page 263, Entry 2097
Source	LDS Film 1656418
Parent Of	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101828&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101828&Relationship=2ndParent



