

Doretta Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030238557
First Name (With Contractions)	Doretta
First Name (Without Contractions)	Doretta
Surname	Matthews
Spouse's Occupation (As Documented)	Equestrian
Spouse's Occupation (Standardised)	Equestrian
Gender	Unknown
Abode	Banastre St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1856
Date Of Child's Birth	2 Oct 1853
Register	Baptisms 1855 - 1856, Page 234, Entry 1865
Source	LDS Film 93887
Parent Of	Harriet Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238557&Relationship=Baptised
Married To	William Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238557&Relationship=1stParent



