

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130324
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Charters St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1829
Occupation (As Documented)	Cabinet-Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1828 - 1829, Page 242, Entry 1930
Source	LDS Film 93877
Parent Of	George Scougal Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130324&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130324&Relationship=2ndParent



