

Joseph Melbourne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188633
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Melbourne
Gender	Male
Abode	Gt Richmond St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1846
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1846 - 1847, Page 159, Entry 1266
Source	LDS Film 93885
Parent Of	John Melbourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188633&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188633&Relationship=2ndParent



