

John Moor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175620
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moor
Gender	Male
Abode	Collingwood St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 49, Entry 386
Source	LDS Film 93884
Parent Of	Hannah Moor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175620&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175620&Relationship=2ndParent



