

William Canidan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089811
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Canidan
Gender	Male
Abode	Smithfield St
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1816
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Register	Baptisms 1816 - 1818, Page 8, Entry 64
Source	LDS film 1656378
Parent Of	Elizabeth Canidan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089811&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089811&Relationship=2ndParent



