

Samuel Scolley Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115158
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Scolley
Surname	Wilkinson
Gender	Male
Abode	Union Street
Year	1836
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	25 Oct 1836
Age At Death	17 days
Age At Death (Days)	17
Age At Death (Years)	0
Burying Minister	Cyrus Morrall Chaplain
Register	Burials 1832 - 1855, Page 407, Entry 3245
Source	LDS Film 1545924



