

David Fryar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037068
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Fryar
Gender	Male
Abode	Cable Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Nov 1783
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Burials 1781 - 1784, Page 77, Entry 30
Source	LDS Film 93913
Parent Of	William Fryar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037068&Relationship=Deceased



