

Alice Cannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030194407
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Cannon
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Highfield St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1848
Register	Baptisms 1847 - 1848, Page 357, Entry 2854
Source	LDS Film 93885
Parent Of	Mary Cannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194407&Relationship=Baptised
Married To	Thomas Cannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194407&Relationship=1stParent



