

Joseph Glave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011513
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Glave
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Nov 1753
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1749 - 1754, Page 170, Entry 6
Source	LDS Film 1656376
Parent Of	Esther Glave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011513&Relationship=Deceased



