

John Greenall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001413
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Greenall
Gender	Male
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jan 1738
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 2, Entry 3
Source	LDS Film 1656376
Married To	Mary Allinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001413&Relationship=Bride



