

Thomas Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024120
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bond
Gender	Male
Abode	Hay Market
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 May 1784
Register	Baptisms 1781 - 1784, Page 115, Entry 483
Source	LDS Film 93833
Parent Of	Elizabeth Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024120&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024120&Relationship=2ndParent



