

James Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059961
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lloyd
Gender	Male
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Nov 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	10 Nov 1812
Register	Burials 1810 - 1812, Page 18, Entry 225
Source	LDS Film 93913
Parent Of	George Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059961&Relationship=Deceased



