

John Mannan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028597
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mannan
Gender	Male
Abode	Thomas's street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1787
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	9 Apr 1787
Register	Baptisms 1787, Page 167, Entry 463
Source	LDS Film 93833
Parent Of	Matthew Mannan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028597&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028597&Relationship=2ndParent



