

William Rea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028522
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rea
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jun 1832
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	William Harris, (X); Elizabeth Neild
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1831 - 1833, Page 252, Entry 754
Source	LDS Film 93919
Witnessed By	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028522&Relationship=Witness_1
Witnessed By	Elizabeth Neild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028522&Relationship=Witness_2
Married To	Ann Neild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028522&Relationship=Bride



