

Edward Tryon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089602
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Tryon
Gender	Male
Abode	Mill Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1816
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1815 - 1816, Page 282, Entry 2255
Source	LDS Film 1656378
Parent Of	William George Tryon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089602&Relationship=Baptised
Married To	Fanny Eliza Tryon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089602&Relationship=2ndParent



