

Louis Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087933
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Hughes
Gender	Male
Abode	Dry-dock Side
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1816
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1815 - 1816, Page 72, Entry 569
Source	LDS Film 1656378
Parent Of	Elisabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087933&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087933&Relationship=2ndParent



