

George Langlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131312
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Langlands
Gender	Male
Abode	Myrtle Street
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Jul 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	29
Status	Bachelor
Witnesses	George Gaiscell; Sarah Langlands
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 14, Entry 28
Source	LDS Film 1546291
Witnessed By	George Gaiscell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131312&Relationship=Witness_1
Witnessed By	Sarah Langlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131312&Relationship=Witness_2
Married To	Emily Marrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131312&Relationship=Bride



