

Edward Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168675
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Stevenson
Gender	Male
Abode	Banastre St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1840 - 1841, Page 106, Entry 846
Source	LDS Film 1656423
Parent Of	Robert Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168675&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168675&Relationship=2ndParent



