

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015943
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Jul 1817
Witnesses	William Thomas; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 141, Entry 423
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015943&Relationship=Groom
Witnessed Marriage Of	Margaret Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015943&Relationship=Bride



