

William Dunford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148006
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dunford
Gender	Male
Abode	Lambert St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1834
Occupation (As Documented)	Whipmaker
Occupation (Standardised)	Whipmaker
Occupation (HISCO Code)	80390
Register	Baptisms 1834, Page 392, Entry 3130
Source	LDS Film 2045907
Parent Of	John Dunford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148006&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148006&Relationship=2ndParent



