

William Petre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059811
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Petre
Gender	Male
Abode	Crump St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Feb 1804
Register	Baptisms 1799 - 1810, Page 157, Entry 6
Source	LDS Film 1656377
Parent Of	James Petre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059811&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059811&Relationship=2ndParent



