

John Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012607
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Millington
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1771
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	25 Sep 1771
Register	Baptisms 1765 - 1772, Page 55, Entry 1
Source	LDS Film 1656376
Parent Of	Ellen Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012607&Relationship=Baptised



