

Martha Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036274
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Griffiths
Married Surname	Evans
Spouse's Occupation (As Documented)	Boatman
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Liverpool
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Mar 1837
Status	Spinster
Witnesses	Samuel Hitchmough; Elizabeth Pennington
Marriage Type	Banns
Marrying Minister	Henry Tatlock
Register	Marriage 1835 - 1837, Page 57, Entry 227
Source	LDS Film 1656197
Witnessed By	Samuel Hitchmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036274&Relationship=Witness_1
Witnessed By	Elizabeth Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036274&Relationship=Witness_2
Married To	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036274&Relationship=Groom



