

John Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191974
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anderson
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Warren St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Aug 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 108, Entry 862
Source	LDS Film 93885
Parent	Thomas Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191974&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191974&Relationship=2ndParent



