

Mary Dowling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076878
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dowling
Gender	Female
Year	1847
Parish	St George, Everton, Lancashire
Date Of Marriage	21 Jul 1847
Witnesses	William T W Cooke; Mary Dowling
Marriage Type	Licence
Marrying Minister	John Green
Register	Marriages 1837 - 1848, Page 234, Entry 468
Source	LDS Film 2147913
Witnessed Marriage Of	Augustus George Blake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076878&Relationship=Groom
Witnessed Marriage Of	Teresa Sheridan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076878&Relationship=Bride



