

Daniel Cowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039859
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Cowen
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jul 1840
Witnesses	Daniel Cowen; Caroline Davis
Marriage Type	Licence
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 233, Entry 466
Source	LDS Film No 94147
Witnessed Marriage Of	James Lancaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039859&Relationship=Groom
Witnessed Marriage Of	Mary Ann Bates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039859&Relationship=Bride



