

John Campion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199675
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Campion
Gender	Male
Abode	42 Tithebarn Street
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1858
Occupation (As Documented)	Barman
Occupation (Standardised)	Barman
Occupation (HISCO Code)	53250
Notes	P. B.
Register	Baptisms 1846 - 1864, Page 130, Entry 4
Source	LDS Film 1656373
Parent Of	Prudence Annie Campion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199675&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199675&Relationship=2ndParent



