

Septimus Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080528
First Name (With Contractions)	Septimus
First Name (Without Contractions)	Septimus
Surname	Dixon
Gender	Male
Abode	56 Grenville St Kirkdale
Year	1853
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Jul 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	James Higgin; Mary Higgin
Marriage Type	Licence
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 195, Entry 389
Source	LDS Film 2147914
Witnessed By	James Higgin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080528&Relationship=Witness_1
Witnessed By	Mary Higgin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080528&Relationship=Witness_2
Married To	Alice Higgin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080528&Relationship=Bride



