

John Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094307
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Molyneux
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Watkinson St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Aug 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 112, Entry 1217
Source	LDS Film 1656378
Parent	Samuel Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094307&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094307&Relationship=2ndParent



