

Thomas Watkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068893
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Watkin
Gender	Male
Abode	Edgar Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1808
Occupation (As Documented)	Officer in Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	5 Dec 1807
Register	Baptisms 1808, Page 355, Entry 844
Source	LDS Film 93833
Parent Of	Thomas Watkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068893&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068893&Relationship=2ndParent



