

William Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013749
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hardman
Gender	Male
Abode	Parish of Liverpool
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Nov 1814
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 28, Entry 304
Source	LDS Film 1068890
Married To	Elizabeth Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013749&Relationship=Bride



