

Samuel Cowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104810
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cowan
Gender	Male
Abode	Peters Lane
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	25 Aug 1831
Age At Death	6 wks.
Age At Death (Weeks)	6
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	7589
Register	Burials 1831 - 1833, Page 62, Entry 4518
Source	LDS Film 560881
Parent	Saml. Cowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104810&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104810&Relationship=2ndParent



