

Edward Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425074
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Holt
Gender	Male
Abode	Upper Frederic Street, Liverpool
Year	1821
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Jan 1821
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 80, Entry 632
Source	LDS Film 1468980
Parent Of	Francis Thomas Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425074&Relationship=Baptised
Married To	Harriot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425074&Relationship=2ndParent



