

Frederick Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301202
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Watson
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	93 Back Salisbury St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	7 Jun 1859
Baptising Minister	Samuel Sampson, Curate
Register	Baptisms 1830 - 1872, Page 163, Entry 1304
Source	LDS Film 1656013
Parent	William Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301202&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301202&Relationship=2ndParent



