

[unnamed] [unnamed]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040117760
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	[unnamed]
Gender	Unknown
Abode	Edge Vale, Edge Hill
Year	1846
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	4 Nov 1846
Age At Death	52 years
Age At Death (Years)	52
Burying Minister	J. Lindsay
Notes	[Name not entered]
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 897
Source	LDS Film 1568983



