

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007418
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1754
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	17 Mar 1754
Register	Baptisms 1737 - 1754, Page 85, Entry 18
Source	LDS Film 1656376
Parent Of	Mary Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007418&Relationship=Baptised



