

Joseph Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035356
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Birch
Gender	Male
Abode	Williamson Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jul 1782
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1781 - 1784, Page 65, Entry 4
Source	LDS Film 93913
Parent Of	Nelly Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035356&Relationship=Deceased



