

Charles Driffield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074717
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Driffield
Gender	Male
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Feb 1837
Witnesses	Elizabeth Dixon; Charles Driffield
Marriage Type	Banns
Marrying Minister	Robt. Wilson, Curate
Register	Marriages 1823 - 1837, Page 206, Entry 180
Source	LDS Film 1647985
Witnessed Marriage Of	Henry Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074717&Relationship=Groom
Witnessed Marriage Of	Eliza Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074717&Relationship=Bride



