

Richard Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073585
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brown
Gender	Male
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Nov 1833
Witnesses	Richard Brown; Ann Rice
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 166, Entry 172
Source	LDS Film 1647985
Witnessed Marriage Of	William Yoxall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073585&Relationship=Groom
Witnessed Marriage Of	Mary Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073585&Relationship=Bride



