

Thomas Gindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040933
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gindley
Gender	Male
Abode	Rose Place
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Oct 1841
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Minor Or Full	full
Status	Bachelor
Witnesses	Edward Law; Ellen Mason, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 153, Entry 383
Source	LDS Film 1068927
Witnessed By	Edward Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040933&Relationship=Witness_1
Witnessed By	Ellen Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040933&Relationship=Witness_2
Married To	Mary Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040933&Relationship=Bride



