

Thomas Hollond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046362
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hollond
Gender	Male
Abode	Byrom St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1797
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	3 Mar 1797
Register	Baptisms 1793 - 1799, Page 65, Entry 21
Source	LDS Film 1656377
Parent Of	Samuel Hollond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046362&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046362&Relationship=2ndParent



