

Joseph Youart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218883
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Youart
Gender	Male
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1760
Date Of Child's Birth	9 Aug 1760
Register	Baptisms 1750 - 1783, Page 7, Entry 30
Source	LDS Film 1546062
Parent Of	Ann Youart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218883&Relationship=Baptised



