

William Gilpin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425682
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Gilpin
Gender	Male
Abode	Gore Street, Toxteth Park
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Feb 1827
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1835, Page 157, Entry 1248
Source	LDS Film 1468980
Parent Of	Willm. Gilpin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425682&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425682&Relationship=2ndParent



