

Joseph Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058275
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fleming
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ann Mansell; Robert Johnson
Marriage Type	Licence
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 309, Entry 926
Source	LDS Film 93918
Witnessed By	Ann Mansell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058275&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058275&Relationship=Witness_2
Married To	Ann Godsell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058275&Relationship=Bride



