

John Baron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143003
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baron
Gender	Male
Abode	West Derby St West Derby
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1833
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1833 - 1834, Page 229, Entry 1827
Source	LDS Film 1656421
Parent Of	Lewis Stubbs Baron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143003&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143003&Relationship=2ndParent



