

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164923
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Bent Street
Year	1840 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1840
Date Of Child's Birth	3 Mar 1840
Notes	private [in right margin]
Register	Baptisms 1813 - 1841, Page 93, Entry 742
Source	LDS Film 1656149
Parent Of	Sophia Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164923&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164923&Relationship=2ndParent



