

Jam Tunstal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030093538
First Name (With Contractions)	Jam
First Name (Without Contractions)	Jam
Surname	Tunstal
Spouse's Occupation (As Documented)	Ironmonger
Spouse's Occupation (Standardised)	Ironmonger
Gender	Unknown
Abode	Clayton St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1818
Register	Baptisms 1818 - 1819, Page 16, Entry 448
Source	LDS Film 1656378
Parent Of	Ann Tunstal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093538&Relationship=Baptised
Married To	Samuel Medley Tunstal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093538&Relationship=1stParent



