

Joseph Pilkington Brandreth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080549
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Pilkington
Surname	Brandreth
Gender	Male
Abode	Fleet Street
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1813
Occupation (As Documented)	M. D.
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Date Of Child's Birth	16 Sep 1812
Register	Baptisms 1813 - 1841, Page 5, Entry 36
Source	LDS Film 1656149
Parent Of	William Harper Brandreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080549&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080549&Relationship=2ndParent



