

Richard Sergeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246818
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sergeant
Gender	Male
Abode	Wood St.
Year	1859 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1859
Occupation (As Documented)	Foreman of Rice Mills
Occupation (Standardised)	Rice Mills Foreman
Register	Baptisms 1831 - 1908, Page 73, Entry 584
Source	LDS Film 1545919
Parent Of	Margaret Jane Sergeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246818&Relationship=Baptised
Married To	Selina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246818&Relationship=2ndParent



