

Francis Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178814
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Jones
Gender	Male
Abode	Kitchen St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Sep 1843
Register	Baptisms 1842 - 1843, Page 368, Entry 2941
Source	LDS Film 93884
Parent Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178814&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178814&Relationship=2ndParent



