

Daniel Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422229
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Campbell
Gender	Male
Abode	Toxteth park
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Nov 1795
Occupation (As Documented)	Stocking weaver
Occupation (Standardised)	Stocking Weaver
Occupation (HISCO Code)	75535
Date Of Child's Birth	22 Sep 1795
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 58, Entry 87
Source	LDS Film 1468979
Parent Of	John Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422229&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422229&Relationship=2ndParent



