

George Cowell Kewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182247
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Cowell
Surname	Kewley
Gender	Male
Abode	Marlborough St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1844
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1843 - 1844, Page 319, Entry 2546
Source	LDS Film 93884
Parent Of	Helen Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182247&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182247&Relationship=2ndParent



