

Thomas Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092532
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moore
Gender	Male
Abode	Vauxhall Road
Year	1818 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1818
Occupation (As Documented)	Glass Manufacturer
Occupation (Standardised)	Glass Manufacturer
Date Of Child's Birth	?
Register	Baptisms 1813 - 1851, Page 21, Entry 165
Source	LDS Film 1656153
Parent Of	Thomas Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092532&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092532&Relationship=2ndParent



