

John Mooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028803
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mooney
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Nov 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	William Byrne, (X); Mary Doherty, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 345, Entry 1035
Source	LDS Film 93919
Witnessed By	William Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028803&Relationship=Witness_1
Witnessed By	Mary Doherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028803&Relationship=Witness_2
Married To	Susannah McDermott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028803&Relationship=Bride



